"Variable","atlantic-path (1)","atlantic-path (2)","bcgp (1)","bcgp (2)","bcgp (3)","cag","ohs (1)","ohs (2)","ttp (1)","ttp (2)"
"S_ALC_WHITE_WINE_WKEND","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"A_ALC_WHITE_WINE_WEEK","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_ALC_BEER_WKDAY","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_ALC_BEER_WKEND","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"A_ALC_BEER_WEEK","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_ALC_LIQUOR_WKDAY","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_ALC_LIQUOR_WKEND","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"A_ALC_LIQUOR_WEEK","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_ALC_OTHER_WKDAY","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_ALC_OTHER_WKEND","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"A_ALC_OTHER_WEEK","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_ALC_WKEND","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"A_ALC_BINGE_FREQ_MALE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_ALC_BINGE_FREQ_FEMALE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_ALC_HEAVIEST_INTAKE","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"A_SMK_CIG_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_SMK_CIG_WHOLE_EVER","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_SMK_CIG_WHOLE_ONSET","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"A_SMK_CIG_CUR_FREQ","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_CIG_DAILY_CUR_ONSET","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_CIG_DAILY_CUR_QTY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_CIG_DAILY_CUR_QTY_26","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_SMK_CIG_DAILY_CUR_DUR","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_SMK_CIG_DAILY_AVG_QTY","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_SMK_CIG_DAILY_AVG_QTY_26","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_SMK_CIG_OCC_CUR_FREQ","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_SMK_CIG_OCC_CUR_QTY","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"A_SMK_CIG_FORMER_DAILY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_CIG_FORMER_DAILY_ONSET","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_SMK_CIG_FORMER_DAILY_QTY","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_SMK_CIG_FORMER_DAILY_QTY_26","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_SMK_CIG_FORMER_DAILY_DUR","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_SMK_CIG_FORMER_DAILY_CESSATION","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_SMK_CIG_LAST_AGE","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_SMK_CIG_HEAVIEST_QTY","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_SMK_CIG_HEAVIEST_QTY_26","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_SMK_CIG_HEAVIEST_DUR","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"A_SMK_CIGAR_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_SMALL_CIGAR_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_PIPE_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_SNUFF_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_SMK_PATCH_EVER","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_SMK_GUM_EVER","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"A_SMK_BETEL_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_PAAN_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_SHEESHA_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_OTHER_TOB_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_SMK_OTHER_TOB_EVER_OTSP","complete","complete","complete","complete","impossible","impossible","complete","complete","complete","complete"
"A_SMK_CIGAR_CUR","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_SMALL_CIGAR_CUR","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_PIPE_CUR","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_SNUFF_CUR","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_SMK_PATCH_CUR","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_SMK_GUM_CUR","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"A_SMK_BETEL_CUR","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_PAAN_CUR","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_SHEESHA_CUR","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SMK_OTHER_TOB_CUR","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_SMK_OTHER_TOB_CUR_OTSP","complete","complete","complete","complete","impossible","impossible","complete","complete","complete","complete"
"A_PSE_CHILDHOOD_DURATION","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_PSE_ADULT_HOME_DURATION","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_PSE_ADULT_WRK_DURATION","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_PSE_HOME_FREQ","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_PSE_LEISURE_FREQ","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_PSE_WRK_FREQ","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_PA_IPAQ_VERSION","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_PA_VIG_FREQ","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_PA_VIG_TIME","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_PA_MOD_FREQ","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_PA_MOD_TIME","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_PA_WALK_FREQ","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_PA_WALK_TIME","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_PA_TOTAL_VIG_SHORT","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_PA_TOTAL_MOD_SHORT","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_PA_TOTAL_WALK_SHORT","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_PA_TOTAL_SHORT","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_PA_LEVEL_SHORT","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_PA_JOB_UNPAID_WRK","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_WRK_VIG_FREQ","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_WRK_VIG_TIME","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_WRK_VIG","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_WRK_MOD_FREQ","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_WRK_MOD_TIME","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_WRK_MOD","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_WRK_WALK_FREQ","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_WRK_WALK_TIME","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_WRK_WALK","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_TOTAL_WRK","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_MOTOR_VEHICLE_FREQ","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_MOTOR_VEHICLE_TIME","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_CYCLING_FREQ","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_CYCLING_TIME","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_CYCLING","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_TRANS_WALK_FREQ","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_TRANS_WALK_TIME","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_TRANS_WALK","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_TOTAL_TRANS","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_GARDEN_VIG_FREQ","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_GARDEN_VIG_TIME","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_GARDEN_VIG","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_GARDEN_MOD_FREQ","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_GARDEN_MOD_TIME","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_GARDEN_MOD","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_INSIDE_MOD_FREQ","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_INSIDE_MOD_TIME","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_INSIDE_MOD","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_TOTAL_DOMESTIC_GARDEN","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_LEISURE_WALK_FREQ","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_LEISURE_WALK_TIME","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_LEISURE_WALK","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_LEISURE_VIG_FREQ","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_LEISURE_VIG_TIME","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_LEISURE_VIG","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_LEISURE_MOD_FREQ","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_LEISURE_MOD_TIME","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_LEISURE_MOD","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_TOTAL_LEISURE","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_TOTAL_VIG_LONG","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_TOTAL_MOD_LONG","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_TOTAL_WALK_LONG","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_TOTAL_LONG","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"S_PA_LEVEL_LONG","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","complete","impossible"
"A_PA_SIT_TIME_WKDAY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_PA_SIT_TIME_WKEND","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_PA_TOTAL_SIT_TIME","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_PA_SIT_AVG_TIME_DAY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_SDC_EB_ABORIGINAL","complete","complete","complete","complete","complete","complete","complete","complete","impossible","complete"
"S_SDC_EB_ARAB","complete","complete","complete","complete","complete","complete","complete","complete","impossible","complete"
"S_SDC_EB_BLACK","complete","complete","complete","complete","complete","complete","complete","complete","impossible","complete"
"S_SDC_EB_E_ASIAN","complete","complete","complete","complete","complete","complete","complete","complete","impossible","complete"
"S_SDC_EB_FILIPINO","complete","complete","complete","complete","complete","complete","complete","complete","impossible","complete"
"S_SDC_EB_JEWISH","complete","complete","complete","complete","complete","complete","complete","complete","impossible","complete"
"S_SDC_EB_LATIN","complete","complete","complete","complete","complete","complete","complete","complete","impossible","complete"
"S_SDC_EB_S_ASIAN","complete","complete","complete","complete","complete","complete","complete","complete","impossible","complete"
"S_SDC_EB_SE_ASIAN","complete","complete","complete","complete","complete","complete","complete","complete","impossible","complete"
"S_SDC_EB_W_ASIAN","complete","complete","complete","complete","complete","complete","complete","complete","impossible","complete"
"S_SDC_EB_WHITE","complete","complete","complete","complete","complete","complete","complete","complete","impossible","complete"
"S_SDC_EB_OTHER","complete","complete","complete","complete","complete","complete","complete","complete","impossible","complete"
"S_SDC_EB_ABORIGINAL_M","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_ARAB_M","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_BLACK_M","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_E_ASIAN_M","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_FILIPINO_M","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_JEWISH_M","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_LATIN_M","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_S_ASIAN_M","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_SE_ASIAN_M","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_W_ASIAN_M","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_WHITE_M","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_OTHER_M","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_ABORIGINAL_F","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_ARAB_F","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_BLACK_F","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_E_ASIAN_F","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_FILIPINO_F","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_JEWISH_F","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_LATIN_F","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_S_ASIAN_F","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_SE_ASIAN_F","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_W_ASIAN_F","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_WHITE_F","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_EB_OTHER_F","impossible","impossible","impossible","complete","impossible","complete","complete","complete","impossible","complete"
"A_SDC_BIRTH_COUNTRY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_BIRTH_COUNTRY_OTSP","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_BIRTH_COUNTRY_M","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_BIRTH_COUNTRY_M_OTSP","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_BIRTH_COUNTRY_F","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_BIRTH_COUNTRY_F_OTSP","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_SDC_BIRTH_COUNTRY_MM","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_BIRTH_COUNTRY_MM_OTSP","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_BIRTH_COUNTRY_MF","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_BIRTH_COUNTRY_MF_OTSP","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_BIRTH_COUNTRY_FM","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_BIRTH_COUNTRY_FM_OTSP","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_BIRTH_COUNTRY_FF","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"S_SDC_BIRTH_COUNTRY_FF_OTSP","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"A_SDC_ARRIVAL_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_ENGLISH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_FRENCH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_ARABIC","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_ABORIGINAL","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_BENGALI","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_CANTONESE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_DANISH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_DUTCH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_FARSI_PERSIAN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_TAGALOG_FILIPINO","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_FINNISH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_GAELIC","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_GERMAN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_GREEK","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_HINDI","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_HUNGARIAN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_ICELANDIC","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_ITALIAN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_KOREAN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_MANDARIN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_NORWEGIAN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_POLISH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_PORTUGESE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_PUNJABI","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_RUSSIAN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_SPANISH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_SWEDISH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_TAMIL","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_UKRAINIAN","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_URDU","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_VIETNAMESE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_WELSH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_LANG_OTHER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_SDC_LANG_OTSP","complete","complete","complete","complete","impossible","impossible","complete","complete","complete","complete"
"S_WRK_EMPLOYMENT_STATUS_CAT","complete","impossible","complete","impossible","impossible","impossible","complete","complete","impossible","impossible"
"S_WRK_FULL_TIME","impossible","complete","impossible","complete","complete","complete","impossible","impossible","complete","complete"
"S_WRK_PART_TIME","impossible","complete","impossible","complete","complete","complete","impossible","impossible","complete","complete"
"S_WRK_RETIREMENT","impossible","complete","impossible","complete","complete","complete","impossible","impossible","complete","complete"
"S_WRK_HOME_FAMILY","impossible","complete","impossible","complete","complete","complete","impossible","impossible","complete","complete"
"S_WRK_UNABLE","impossible","complete","impossible","complete","complete","complete","impossible","impossible","complete","complete"
"S_WRK_UNEMPLOYED","impossible","complete","impossible","complete","complete","complete","impossible","impossible","complete","complete"
"S_WRK_UNPAID","impossible","complete","impossible","complete","complete","complete","impossible","impossible","complete","complete"
"S_WRK_STUDENT","impossible","complete","impossible","complete","complete","complete","impossible","impossible","complete","complete"
"A_WRK_EMPLOYMENT","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_WRK_IND_TYPE_CUR_CAT","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible"
"S_WRK_IND_TYPE_CUR_CAT_OTSP","impossible","impossible","impossible","impossible","impossible","impossible","impossible","impossible","complete","impossible"
"S_WRK_IND_TYPE_CUR_OPEN","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_WRK_JOB_TYPE_CUR_CAT","impossible","impossible","impossible","impossible","complete","complete","impossible","impossible","impossible","impossible"
"S_WRK_JOB_TITLE_CUR_OPEN","complete","complete","complete","complete","impossible","impossible","complete","complete","complete","complete"
"S_WRK_JOB_AGE_CUR","complete","complete","complete","complete","impossible","complete","complete","complete","complete","complete"
"A_WRK_SCHEDULE_CUR_CAT","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_WRK_SCHEDULE_CUR_OTSP","complete","complete","complete","complete","complete","impossible","complete","complete","complete","complete"
"S_WRK_JOB_CUR_LONGEST","complete","complete","complete","complete","impossible","complete","complete","complete","complete","complete"
"S_WRK_IND_TYPE_LONGEST_CAT","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible"
"S_WRK_IND_TYPE_LONGEST_OPEN","impossible","impossible","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_WRK_JOB_TYPE_LONGEST_CAT","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible","impossible ","impossible"
"S_WRK_JOB_TITLE_LONGEST_OPEN","complete","complete","complete","complete","impossible","impossible ","complete","complete","complete","complete"
"S_WRK_SCHEDULE_LONGEST_CAT","complete","complete","complete","complete","impossible","complete","complete","complete","complete","complete"
"S_WRK_SCHEDULE_LONGEST_OTSP","complete","complete","complete","complete","impossible","impossible","complete","complete","complete","complete"
"S_WRK_JOB_LONGEST_AGE_START","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible"
"S_WRK_JOB_LONGEST_AGE_STOP","impossible","impossible","impossible","impossible","impossible","complete","impossible","impossible","complete","impossible"
"S_PM_HANDEDNESS","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_PM_ABLE_STAND","impossible","impossible","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_PM_STAND_HEIGHT_SR1","impossible","complete","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_PM_STAND_HEIGHT_SR2","impossible","complete","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_PM_STAND_HEIGHT_SR_AVG","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_PM_WEIGHT_SR1","impossible","complete","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_PM_WEIGHT_SR2","impossible","complete","impossible","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_PM_WEIGHT_SR_AVG","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_PM_HIP_SR1","impossible","impossible","complete","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_PM_HIP_SR2","impossible","impossible","complete","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_PM_HIP_SR_AVG","impossible","impossible","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_PM_WAIST_SR1","impossible","impossible","complete","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_PM_WAIST_SR2","impossible","impossible","complete","complete","impossible","impossible","impossible","impossible","impossible","complete"
"S_PM_WAIST_SR_AVG","impossible","impossible","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_PM_WAIST_HIP_RATIO_SR","impossible","impossible","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_PM_BMI_SR","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
